PreschoolName,Suburb,Postcode,State,2021_Language
Cubby Care Early Learning Loganlea,Loganlea,4131,QLD,Spanish
Cubby Care Early Learning Mooroobool,Mooroobool,4870,QLD,Spanish
Cubby Care Westcourt,Westcourt,4870,QLD,Japanese
Cubby House for Kids Jubilee Street,Maclean,2463,NSW,Indonesian
Cubby House on Campus,Acton,2601,ACT,French
Cuddles 4 Kids Punchbowl,Punchbowl,2196,NSW,Chinese (Mandarin)
Cuddly Bear Kindergarten and Childcare Centre Heathmont,Heathmont,3135,VIC,Spanish
Cuddly Bear Preschool,Fairfield,2165,NSW,Arabic
Cuddly Bear Templestowe Early Learning Centre,Templestowe,3106,VIC,Chinese (Mandarin)
Cuddly Bears Babies and Children's Centre,Oakey,4401,QLD,Spanish
Cudgegong Road Preschool and Childcare,Ruse,2560,NSW,Italian
Culcairn Early Childhood Centre Inc.,Culcairn,2660,NSW,Japanese
Cummins Preschool and Rural Care,Cummins,5631,SA,German
Curam Early Learning School,Queens Park,6107,WA,Hindi
Curious Kids,Flinders,2529,NSW,Chinese (Mandarin)
Currambena Preschool,Lane Cove,2066,NSW,Spanish
Currimundi Campus,Currimundi,4551,QLD,Italian
Currimundi Childcare and Education Centre,Currimundi,4551,QLD,Italian
Currumbin Pines Early Learning Centre of Excellence,Currumbin Waters,4223,QLD,French
Curry Kids Early Learning Centre,Cloncurry,4824,QLD,Spanish
Daisy Hill ELC,Daisy Hill,4127,QLD,French
Daisy Learning Centre,Campsie,2194,NSW,Chinese (Mandarin)
Dalby Beck Street Kindergarten,Dalby,4405,QLD,Japanese
Dalby Christian College Early Learning Centre,Dalby,4405,QLD,Spanish
Dalby Day Care Centre,Dalby,4405,QLD,Japanese
Dalmain Primary School Kindergarten,Kingsley,6026,WA,Japanese
Dalton Drive Early Learning,Maroochydore,4558,QLD,Spanish
Dalwallinu Clubhouse Early Learning Centre Inc,Dalwallinu,6609,WA,French
Dandenong Day Nursery,Dandenong North,3175,VIC,Italian
Dandenong North Preschool,Dandenong North,3175,VIC,Chinese (Mandarin)
Dandenong Ranges Child Care Centre,Upwey,3158,VIC,Japanese
Dandenong South Pre-School Centre,Dandenong,3175,VIC,Indonesian
Daphne St Child Care Centre,Prospect,5082,SA,Modern Greek
Dapto Community Preschool,Dapto,2530,NSW,Italian
Darkan Primary School Kindergarten,Darkan,6392,WA,Indonesian
Darley Kindergarten,Darley,3340,VIC,Chinese (Mandarin)
Darling Downs Christian School Kindy,Glenvale,4350,QLD,Japanese
Darlington Children's Centre,Seacombe Gardens,5047,SA,Spanish
David Collins Kindergarten,Endeavour Hills,3802,VIC,Chinese (Mandarin)
Dawn Song Children's Centre,Bellingen,2454,NSW,Spanish
Daws Road Early Learning Centre,St Marys,5042,SA,German
Day One Early Learning Centre Dakabin,Dakabin,4503,QLD,Hindi
Daylesford Community Childcare Centre,Daylesford,3460,VIC,Japanese
Daystars Bardwell Valley,Bardwell Valley,2207,NSW,Italian
Deakin Early Education Centre,Deakin,2600,ACT,Chinese (Mandarin)
Dederang Primary School Care,Dederang,3691,VIC,Chinese (Mandarin)
Dee Why Children's Centre,Dee Why,2099,NSW,Chinese (Mandarin)
Deebing Heights Early Learning,Deebing Heights,4306,QLD,Spanish
Deepdene Preschool Centre Inc,Deepdene,3103,VIC,Chinese (Mandarin)
Deer Park Childrens Community Centre,Deer Park,3023,VIC,Hindi
Denham Court World of Learning,Denham Court,2565,NSW,Italian
Denison Street Early Learning Centre,Tamworth,2340,NSW,Chinese (Mandarin)
Developing Dreams Early Learning Centre,Chain Valley Bay,2259,NSW,French
Devonshire St Children's Centre,Chatswood,2067,NSW,Chinese (Mandarin)
Dewdrops Early Learning Brunswick West,Brunswick West,3055,VIC,Chinese (Mandarin)
Dewdrops Early Learning Moreland,Brunswick,3056,VIC,Modern Greek
Dewdrops Early Learning Reservoir,Reservoir,3073,VIC,French
Dianella Street Early Education Centre,Caringbah,2229,NSW,Chinese (Mandarin)
Dimbulah Community Kindergarten Inc,Dimbulah,4872,QLD,Italian
Dinky Di Children's Learning Centre,Lake Haven,2263,NSW,French
Dinky Di Children's Learning Centre Tumbi Umbi,Tumbi Umbi,2261,NSW,Chinese (Mandarin)
Dinky Di Terrigal,Terrigal,2260,NSW,Spanish
Discover My World ELC,Engadine,2530,NSW,Spanish
Discovery Childcare & Education,Croydon,3136,VIC,Chinese (Mandarin)
Discovery Childcare and Education Boronia,Boronia,3155,VIC,Chinese (Mandarin)
Discovery Early Education & Care Centre,Thrumster,2444,NSW,Spanish
Dixis Early Learning Centre,Arana Hills,4054,QLD,Japanese
Dolphins Child Care Centre,Tuncurry,2428,NSW,Chinese (Mandarin)
Dominic College Kindergarten,Glenorchy,7010,TAS,Japanese
Doncaster Early Learning Childcare and Kinder,Doncaster,3108,VIC,Chinese (Mandarin)
Doncaster East Pre-School,Doncaster East,3109,VIC,Chinese (Mandarin)
Doncaster Gardens Preschool,Doncaster East,3109,VIC,French
Doolandella Early Learning Centre,Doolandella,4077,QLD,Chinese (Mandarin)
Dooral Early Learing Centre,Middle Dural,2158,NSW,Chinese (Mandarin)
Doris Blackburn Preschool,Pascoe Vale South,3044,VIC,Chinese (Mandarin)
Dorothy Waide Centre for Early Learning,Griffith,2680,NSW,Italian
Dorrigo Preschool,Dorrigo,2463,NSW,Spanish
Dorset Early Learning & Kindergarten,Croydon,3136,VIC,Spanish
Dove Cottage Early Learning,Bankstown,2200,NSW,French
Dreamtimes Childcare,Woree,4868,QLD,Chinese (Mandarin)
Dripstone Children`s Centre,Brinkin,811,NT,Chinese (Mandarin)
Dromana Preschool,Dromana,3936,VIC,Japanese
Drummond Park Preschool,Armidale,2350,NSW,Spanish
Drysdale Preschool,Drysdale,3222,VIC,Indonesian
Dubbo Early Learning Centre,Dubbo,2830,NSW,Arabic
Dubbo School of Distance Education Preschool,Dubbo,2830,NSW,Chinese (Mandarin)
Dubbo West Public School Preschool,Dubbo,2830,NSW,French
Ducklings Early Education,Charnwood,2615,ACT,Italian
Dudley Street Childcare and Kindergarten,Wallan,3756,VIC,Indonesian
Duffy Primary School - Preschool Unit,Duffy,2611,ACT,French
Duke Street Children's Centre,Maffra,3860,VIC,Japanese
Dulwich Hill Childcare Centre,Hurlstone Park,2193,NSW,French
Dulwich Hill Preschool,Dulwich Hill,2203,NSW,Italian
Dumbleyung Primary School,Dumbleyung,6350,WA,Chinese (Mandarin)
Dundas Early Learning Centre,Rydalmere,2116,NSW,Italian
Dunkeld Kindergarten,Dunkeld,3294,VIC,Italian
Dunsborough Primary School Kindergarten,Dunsborough,6281,WA,Japanese
Durack Early Childhood and Preschool Centre,Durack,4077,QLD,Spanish
Durack Preschool,Durack,830,NT,Japanese
Dwellingup Primary School,Dwellingup,6213,WA,Indonesian
Eagleby Kids Early Learning Centre,Eagleby,4207,QLD,Spanish
Eagles Nest ELC,Eschol Park,2558,NSW,Spanish
Earlville Early Education,Earlville,4870,QLD,Japanese
Early Beginners Child Care Centre,Springvale,3171,VIC,Vietnamese
Early Beginnings Childcare,Toongabbie,2146,NSW,Spanish
Early Discoveries Preschool,Caroline Springs,3023,VIC,French
Early Education and Care Centre - Wattle Grove,Wattle Grove,2173,NSW,Italian
Early Education and Care Centre Warwick Farm,Warwickfarm,2170,NSW,Hindi
Early Elements Education,Merrylands,2160,NSW,Chinese (Mandarin)
Early Learners,Altona North,3025,VIC,Japanese
Early Learners Hub,Blackbutt,2529,NSW,Spanish
Early Learning Centre Gympie South,Gympie South,4570,QLD,Spanish
Early Learning Centre Lakes Entrance,Lakes Entrance,3909,VIC,Italian
Early Learning Centre Mernda,Mernda,3754,VIC,Italian
Early Learning Centre Oakleigh South,Oakleigh South,3977,VIC,Chinese (Mandarin)
Early Learning Centre Rose Grange,Tarneit,3029,VIC,Italian
Early Learning Centre Smithfield,Smithfield,4878,QLD,Hindi
Early Learning Centre St Anthony's Wanniassa,Wanniassa,2903,ACT,Italian
Early Learning Kinders Melton,Melton,3337,VIC,Japanese
Early Learning on George,South Windsor,2756,NSW,Spanish
Early Milestones Long Day Care,Minchinbury,2770,NSW,Italian
Early Years Academy Avalon,Avalon,2017,NSW,Spanish
Early Years Academy Thurgoona,Thurgoona,2640,NSW,Spanish
Early Years Education,Como,6152,WA,Chinese (Mandarin)
Early Years Education and Care Bass Hill,Bass Hill,2197,NSW,Arabic
Earth Angels Child Care Centre,Tinonee,2430,NSW,French
Earth Kids Early Learning Centre,North Turramurra,2074,NSW,Japanese
East Bentleigh Child Care Centre,Bentleigh East,3165,VIC,Hindi
East Burwood Preschool,Burwood East,3151,VIC,Chinese (Mandarin)
East Cannington ELC,East Cannington,6107,WA,Modern Greek
East End Early Education and Preschool,Newcastle,2300,NSW,Chinese (Mandarin)
East Ivanhoe Early Learning Centre,Ivanhoe,3079,VIC,Chinese (Mandarin)
East Lindfield Community Preschool,East Lindfield,2070,NSW,Chinese (Mandarin)
East Lismore Community Preschool,East Lismore,2473,NSW,German
East Maddington Primary School Kindergarten,Maddington,6109,WA,Indonesian
East Manjimup Primary School,Manjimup,6258,WA,Indonesian
East Preston Islamic College Preschool,East Preston,3072,VIC,Arabic
East Sale Kindergarten,East Sale,3852,VIC,Italian
East Willoughby Preschool,Willoughby East,2068,NSW,Italian
Eastgardens Kindy,Eastgardens,2036,NSW,Chinese (Mandarin)
Eastmont Preschool,Vermont,3133,VIC,Spanish
Eastside Early Learning,Gumdale,4159,QLD,Italian
Eastside Little Learners Child Care,East Bundaberg,4670,QLD,German
Echidna Early Learning Centre,West Nowra,2541,NSW,Chinese (Mandarin)
Eclipse Early Education Eynesbury,Eynesbury,3338,VIC,Japanese
Eco Kids ELC,Hampton Park,3976,VIC,Italian
Eddystone Kindergarten,Heathridge,6027,WA,French
Edelweiss Child Care,Mortdale,2223,NSW,Chinese (Mandarin)
Eden Preschool,Eden,2551,NSW,Spanish
Edenhope Kindergarten,Edenhope,3318,VIC,Indonesian
Edens Landing Childrens Centre,Edens Landing,4207,QLD,Japanese
Edge Early Learning Program Coomera,Coomera,4209,QLD,Japanese
Edge Early Learning South Brisbane,South Brisbane,4101,QLD,Chinese (Mandarin)
Edge Early Learning Tarragindi,Tarragindi,4121,QLD,Spanish
Edge Kids Life Early Learning Centre,Findon,5012,SA,Chinese (Mandarin)
Edgewater Primary School,Edgewater,6027,WA,Chinese (Mandarin)
Edgeworth Child Care Centre,Edgeworth,2285,NSW,Spanish
Edithvale Preschool Centre,Edithvale,3196,VIC,French
Edmondson Park Education and Care,Edmondson Park,2174,NSW,Hindi
Edrington Park Child Care Centre and Kindergarten,Berwick,3806,VIC,Italian
Educare Playskool,Guildford,2161,NSW,Arabic
Educare Playskool - Burwood,Burwood,2134,NSW,Italian
Educare Playskool Panania,Panania,2213,NSW,Vietnamese
Educoe,Revesby,2212,NSW,French
Edwardes St Child Care and Kindergarten,Reservoir,3073,VIC,French
Edwards Street Early Learning Centre,Botany,2019,NSW,Spanish
Eight Mile Plains Community Childrens Centre,Eight Mile Plains,4113,QLD,Chinese (Mandarin)
Eildon Kindergarten,Eildon,3713,VIC,Indonesian
Eilleen Taylor Kindergarten,Cobram,3644,VIC,Arabic
Ekidna - Dee Why School of Early Learning,Dee Why,2099,NSW,Chinese (Mandarin)
Ekidna Cottage,Artarmon,2064,NSW,Chinese (Mandarin)
Elanora Heights Community Preschool,Elanora Heights,2101,NSW,French
ELC Alphington Grammar School,Alphington,3078,VIC,Modern Greek
ELC Maddingley,Maddingley,3340,VIC,Italian
Elderslie ELC,Elderslie,2570,NSW,French
Eleebana Children's Centre,Eleebana,2282,NSW,German
Elephas Education,Loganholme,4129,QLD,Japanese
Elizabeth Grove Children's Centre,Elizabeth Grove,5112,SA,Arabic
Elizabeth North Preschool,Elizabeth North,5113,SA,Indonesian
Elizabeth Street Early Learning Centre,Sydney,2000,NSW,Chinese (Mandarin)
Elizabeth Street Extended Hours Preschool,North Richmond,2754,NSW,French
Ellenbrook Christian College,Ellenbrook,6069,WA,French
Ellenbrook School of Early Learning,Ellenbrook,6069,WA,Italian
Ellerman Child Care Centre,Round Corner Dural,2158,NSW,Chinese (Mandarin)
Elliston RSL Memorial Children's Centre,Elliston,5670,SA,Spanish
Elm Tree Early Learning,Ormeau,4208,QLD,Spanish
Elonera Preschool,Parkdale,3195,VIC,Italian
Eltham North Child Care,Eltham North,3095,VIC,Indonesian
Eltham Woods Childcare Cooperative,Eltham,3095,VIC,Japanese
Eltham Woods Pre-School,Eltham,3095,VIC,Spanish
Elwood Children's Centre,Elwood,3184,VIC,Spanish
Emerald Preschool and Community Kindergarten,Emerald,4720,QLD,French
Emerald World of Learning,Emerald,4720,QLD,French
Eminem Kids Academy Mary St,Auburn,2144,NSW,Arabic
Eminem Kids Academy Northcote St,Auburn,2144,NSW,Arabic
Emma Mclean Kindergarten,Spotswood,3015,VIC,Spanish
Emmanuel Anglican Kindergarten,Oakleigh,3170,VIC,Modern Greek
Emmanuel Christian Community School,Girrawheen,6064,WA,Spanish
Emmanuel Christian School Kindergarten,Rokeby,7019,TAS,Italian
Emmanuel Kindergarten Mackay,Mount Pleasant,4740,QLD,Italian
Emmaus Christian Extended Day Preschool,Dickson,2602,ACT,Japanese
Emu Community Children's Centre,Morphett Vale,5162,SA,Spanish
Emu Heights Day Care Centre,Emu Heights,2750,NSW,Italian
Encounter Lutheran Early Learning Centre,Victor Harbor,5211,SA,Japanese
Endeavour Hills Early Learning Centre,Endeavour Hills,3802,VIC,Italian
Endeavour Primary School,Port Kennedy,6172,WA,Indonesian
Eneabba Primary School,Eneabba,6518,WA,Japanese
Engadine Early Learning Centre,Engadine,2233,NSW,Italian
Engadine Gumnut Child Care Centre,Engadine,2233,NSW,Indonesian
Epping Little Sprouts Early Learning Centre,Epping,2121,NSW,Spanish
Erina Kindergarten,Erina,2250,NSW,Spanish
Ermington Possum Patch CCC (ELC),Ermington,2115,NSW,Italian
Esperance Christian School,Esperance,6450,WA,French
Essence Early Learning,Nerang,4211,QLD,Japanese
Essendon Early Learning & Kindergarten,Essendon,3040,VIC,Hindi
Essendon Fields Kinder Haven,Essendon Fields,3042,VIC,Spanish
Essex Heights Juniors Early Learning Centre and Kindergarten,Mount Waverley,3149,VIC,Chinese (Mandarin)
Eugowra Community Children's Centre,Eugowra,2806,NSW,French
Eungai Preschool,Eungai Creek,2441,NSW,Indonesian
Eurambie Park Childcare Centre,West Pennant Hills,2125,NSW,Chinese (Mandarin)
Euroka Children's Centre,Blaxland,2774,NSW,Japanese
Euston Preschool,Euston,2737,NSW,French
Evandale Primary School Kindergarten,Evandale,7212,TAS,Indonesian
Evans Park Early Learning Centre & Kindergarten,Cranbourne West,3977,VIC,Spanish
Evergreen Early Education Centre,St Marys,2760,NSW,Japanese
Everlearn Preschool- Prestons,Prestons,2170,NSW,Hindi
Evolution Early Learning,Mooloolaba,4557,QLD,Japanese
Evolve Early Learning and Kindergarten,Grovedale,3216,VIC,Japanese
Evolve Early Learning Centre,Bligh Park,2756,NSW,Spanish
Exceed Early Education and Care,Gregory Hills,2557,NSW,Italian
Excellent Education & Care ELC,Bentleigh East,3165,VIC,Chinese (Mandarin)
Excellent Kids Montessori,Underwood,4119,QLD,Chinese (Mandarin)
Excelsior Avenue Childcare Centre,Castle Hill,2154,NSW,Spanish
Excelsior Primary School,Canning Vale,6155,WA,Italian
Expedition Early Learning Journey,Raceview,4305,QLD,Indonesian
Explore & Develop Abbotsford,Abbotsford,2046,NSW,Spanish
Explore & Develop Artarmon,Artarmon,2064,NSW,Chinese (Mandarin)
Explore & Develop Breakfast Point,Breakfast Point,2137,NSW,Chinese (Mandarin)
Explore & Develop Camperdown,Camperdown,2050,NSW,Chinese (Mandarin)
Explore & Develop Castlereagh Street Sydney,Sydney,2000,NSW,Chinese (Mandarin)
Explore & Develop Epping Road,North Ryde,2113,NSW,Chinese (Mandarin)
Explore & Develop Glenmore Park,Glenmore Park,2745,NSW,Chinese (Mandarin)
Explore & Develop Leichhardt,Leichhardt,2040,NSW,Italian
Explore & Develop Lilyfield,Lilyfield,2040,NSW,Chinese (Mandarin)
Explore and Develop North Ryde,North Ryde,2113,NSW,Chinese (Mandarin)
Explore and Develop Parramatta,Rosehill,2142,NSW,Arabic
Explore and Develop Penrith,Penrith,2750,NSW,French
Explore and Develop Umina,Umina Beach,2257,NSW,French
Explorers Learning Academy,Mittagong,2575,NSW,Chinese (Mandarin)
Exploring Hub Early Learning Centre,Blacktown,2148,NSW,Hindi
Exploring Tree,Cobbitty,2570,NSW,Indonesian
Export Park Childcare Centre and Kindergarden,Export Park,5950,SA,Chinese (Mandarin)
Fahan School,Lower Sandy Bay,7005,TAS,Japanese
Fairfield Heights World of Learning,Fairfield Heights,2165,NSW,Italian
Fairfield Preschool,Fairfield,2165,NSW,Arabic
Fairfield Waters Early Learning,Idalia,4811,QLD,Italian
Fairhaven Kindergarten,Cranbourne West,3977,VIC,Hindi
Fairy Kingdom Childcare Centre,Revesby,2212,NSW,Vietnamese
Fairyland Preschool Barnsley,Barnsley,2278,NSW,French
Faith Family Early Learning,Coffs Harbour,2450,NSW,Indonesian
Faith Family Early Learning Taree,Taree,2430,NSW,Italian
Falls Creek Child Care,Falls Creek,3699,VIC,Japanese
Families @ North Strathfield,North Strathfield,2137,NSW,Chinese (Mandarin)
Farm Street Early Learning Centre,North Rockhampton,4701,QLD,Japanese
Farran Street Quality Child Care Centre,Lane Cove,2066,NSW,Japanese
Fauna Place Early Education Centre,Kirrawee,2232,NSW,Italian
Fawkner Park Children's Centre Cooperative Ltd.,South Yarra,3141,VIC,Chinese (Mandarin)
Featherbrook Kindergarten,Point Cook,3030,VIC,Spanish
Federation Children Newtown,Newtown,3220,VIC,Vietnamese
FedUni Children's Centre at Mt Helen,Mt Helen,3350,VIC,Hindi
FedUni Children's Centre at SMB,Ballarat,3350,VIC,Italian
FedUni Children's Centre Churchill,Churchill,3842,VIC,Modern Greek
Felixstow World of Learning,Felixstow,5070,SA,Chinese (Mandarin)
Felton Street Early Learning Preschool,Gateshead,2290,NSW,Italian
Ferguson Street Kindergarten and ELC,Broadford,3658,VIC,Indonesian
Fernhill Road Pre School,Port Macquaire,2444,NSW,German
Ferntree Gully Childrens Centre,Ferntree Gully,3156,VIC,Chinese (Mandarin)
Fieldsend ELC,East Maitland,2323,NSW,Italian
Fifth Avenue Child Care centre,Dandenong,3175,VIC,Spanish
First Early Learning Frankston South,Frankston South,3199,VIC,Spanish
First Early Learning Heywood Grove,Endeavour Hills,3802,VIC,Chinese (Mandarin)
First Friends Preschool,Dural,2158,NSW,Japanese
First Grammar Beaconsfield,Beaconsfield,3807,VIC,Indonesian
First Grammar Belmore,Belmore,2192,NSW,Spanish
First Grammar Bendigo,Flora Hill,3550,VIC,Indonesian
First Grammar Bonnyrigg Heights,Bonnyrigg Heights,2177,NSW,Chinese (Mandarin)
First Grammar Cabramatta West,Cabramatta,2166,NSW,Chinese (Mandarin)
First Grammar Castle Hill,Castle Hill,2154,NSW,Spanish
First Grammar Condell Parkjimboomba*,Condell Park,2200,NSW,Arabic
First Grammar Green Point,Green Point,2251,NSW,Italian
First Grammar Gumnut Drive,Langwarrin,3910,VIC,Indonesian
First Grammar Hammondville,Hammondville,2170,NSW,Italian
First Grammar Hurstville,Hurstville Grove,2220,NSW,Chinese (Mandarin)
First Grammar Lithgow,Lithgow,2790,NSW,Spanish
First Grammar Mentone,Mentone,3194,VIC,German
First Grammar Merrylands,Merrylands,2160,NSW,Arabic
First Grammar Ourimbah,Ourimbah,2258,NSW,Chinese (Mandarin)
First Grammar Seven Hills,Seven Hills,2147,NSW,Chinese (Mandarin)
First Grammar Toongabbie,Toongabbie,2146,NSW,Chinese (Mandarin)
First Grammar Wantirna South,Wantirna South,3152,VIC,Chinese (Mandarin)
First Grammar Westleigh Early Education Centre,Westleigh,2120,NSW,Chinese (Mandarin)
First Grammar Wyoming,Wyoming,2250,NSW,French
First Memories Early Learning Centre,Colyton,2760,NSW,French
First Steps Early Education,Beverly Hills,2209,NSW,Japanese
First Steps Early Learning Centre,Lismore,2480,NSW,Korean
First Steps Learning Academy Preschool,Beaumont Hills,2155,TAS,Chinese (Mandarin)
First Steps Learning Academy Revesby,Revesby,2212,NSW,Spanish
Fit Kidz Learning Centres Glenwood North,Glenwood,2768,NSW,Chinese (Mandarin)
Fitzgibbon Early Learning,Fitzgibbon,4018,QLD,Spanish
Fitzroy Early Learning Centre,Fitzroy,3072,VIC,French
Fleetwood Kindergarten,Narre Warren,3805,VIC,Spanish
Flinders Children's Centre,Port Augusta,5700,SA,Indonesian
Flinders Cove ELC,Flinders,2529,NSW,Italian
Flinders Kindergarten,Lara,3212,VIC,Hindi
Flinders St Early Learning Centre,Adelaide,5000,SA,French
Florence Rd Preschool,Surrey Hills,3127,VIC,Chinese (Mandarin)
Florina Pre SChool,Shepparton,3630,VIC,Italian
Flynn Early Childhood Education Centre,Flynn,2615,ACT,Chinese (Mandarin)
Follyfoot Farm,Fountaindale,2258,NSW,French
Footprints Child Care Centre,Woronora Heights,2233,NSW,Chinese (Mandarin)
Footprints Early Learning Centre,Erina,2250,NSW,Japanese
Footprints Sunnybank Child Care Centre,Sunnybank,4109,QLD,Spanish
Footscray Nicholson Children's Centre,Footscray,3011,VIC,Spanish
Footsteps Early Learning Centre Beverly Hills,Beverly Hills,2209,NSW,French
Footsteps Early Learning Centre Woolooware,Woolooware,2230,NSW,Spanish
Forbes Learning Ladder,Forbes,2871,NSW,Chinese (Mandarin)
Forbes Preschool,Forbes,2871,NSW,Italian
Forest Childcare Centre,Frenchs Forest,2086,NSW,Italian
Forestville Early Learning Centre,Forestville,2087,NSW,Chinese (Mandarin)
Forrest Early Learning Centre,Forrest,2603,ACT,French
Forrest Preschool & Early Years Centre,Forrest,3236,VIC,Indonesian
Forrest Primary School - Deakin Preschool Unit,Deakin,2600,ACT,Japanese
Foundation Christian College,Greenfields,6210,WA,Indonesian
Fountain Gate Kindergarten,Narre Warren,3805,VIC,Spanish
Fox Kids Early Learning Centre,Brighton East,3187,VIC,Italian
Foxwell Magic Childcare,Coomera,4209,QLD,Chinese (Mandarin)
Franklin Early Childhood School Preschool,Franklin,2913,ACT,Chinese (Mandarin)
Franklin Road Early Education Centre,Woolooware,2230,NSW,Japanese
Frankston House Sanctuary of Early Learning,Frankston,3199,VIC,Spanish
Frankston Preschool,Frankston,3199,VIC,Hindi
Fraser Avenue early Learning Services,Kellyville,2155,NSW,Chinese (Mandarin)
Fraser Coast Anglican College Early Learning Centre,Wondunna,4655,QLD,French
Freckles Childcare,Loftus,2232,NSW,Italian
Freckles Creative Learning Centre,Roma,4455,QLD,Japanese
Freckles Early Education Centre,Sutherland,2232,NSW,Japanese
Freckles Kindy and Learning Centre,Tweed Heads West,2485,NSW,Japanese
Free Range Kids Gatton,Gatton,4343,QLD,German
Free Range Kids Laidley 1,Laidley,4341,QLD,Japanese
Free Range Kids Laidley 2,Laidley,4341,QLD,German
Free Range Kids Wallangarra,Wallangarra,4383,QLD,Vietnamese
French-Australian Preschool,Red Hill,2603,ACT,French
Freshwater Christian Kindergarten,Brinsmead,4870,QLD,Japanese
Friendly Faces Childcare,Padstow,2211,NSW,Spanish
Friends of St Vincents Child Care Centre,Lismore,2480,NSW,French
Friendship Square Child Care Centre Cooperative,Cheltenham,3192,VIC,Spanish
FROEBEL Early Learning Centre Parkville,Parkville,3052,VIC,German
Frogtastic Educational Kindergarten and Childcare,Avoca Bundaberg,4670,QLD,Japanese
Funny Days Kindergarten,Doonside,2767,NSW,Hindi
Future Kids Childcare Williams Landing,Williams Landing,3029,VIC,Chinese (Mandarin)
Future Stars Early Learning at Lake Haven,Lake Haven,2263,NSW,Spanish
Future Stars Early Learning Centres Ermington Lambert Avenue,Ermington,2115,NSW,Chinese (Mandarin)
Future Super Stars Epping ELC,Epping,3076,VIC,Chinese (Mandarin)
Gairdner Primary School,Gairdner,6337,WA,Indonesian
Galbiri Childcare Centre and Preschool Inc,Belgian Gardens,4810,QLD,Spanish
Galloway Children's Centre,Armidale,2350,NSW,Japanese
Ganeinu Long Day Care & Preschool,St Ives,2075,NSW,Chinese (Mandarin)
Ganmain Pied Piper Preschool Inc,Ganmain,2702,NSW,Indonesian
Garden Street Early Learning Centre,Maroubra Junction,2035,NSW,Spanish
Gardiner Early Education Centre,Bondi Junction,2022,NSW,Spanish
Garfield Childcare,Wentworthville,2145,NSW,Hindi
Garfield Street Children's Centre,Five Dock,2046,NSW,Chinese (Mandarin)
Garran Preschool,Garran,2605,ACT,Indonesian
Gascoyne Junction RCS,Gascoyne Junction,6705,WA,Indonesian
Gatton Kindergarten Association,Gatton,4343,QLD,Chinese (Mandarin)
Gaven Early Learning Centre,Oxenford,4210,QLD,Spanish
Gayndah Early Learning centre,Gayndah,4625,QLD,Chinese (Mandarin)
Geebung Kindergarten and Preschool,Geebung,4034,QLD,Hindi
Geelong World of Learning,Herne Hill,3218,VIC,Chinese (Mandarin)
GEKA Brady Road Kindergarten,Bentleigh East,3165,VIC,Japanese
GEKA Carnegie Kindergarten,Carnegie,3163,VIC,Japanese
GEKA Glover Street Kindergarten,Bentleigh East,3165,VIC,Japanese
Genesis Kids Long Day Care,Campsie,2194,NSW,Korean
Genius Childcare,Melbourne,3000,VIC,Chinese (Mandarin)
Genius Childcare Chermside,Chermside,4032,QLD,Chinese (Mandarin)
Genius Childcare Clyde North,Clyde North,3978,VIC,French
George Street Children's Centre,Inverell,2360,NSW,French
George Street Early Learning Centre,Sydney,2000,NSW,Spanish
Geraldton Grammar Early Learning,Geraldton,6530,WA,Chinese (Mandarin)
Geraldton Primary School (Kindergarten),Geraldton,6530,WA,Indonesian
Germain Street Kinder,Oakleigh South,3167,VIC,Japanese
Gerringong Coastal Cottage Early Learning Centre,Gerringong,2534,NSW,Italian
Get Set Grow Early Learning Centre,Homebush West,2140,NSW,Hindi
Giant Steps Tasmania,Deloraine,7304,TAS,Indonesian
Gib Gate Preschool,Mittagong,2575,NSW,Japanese
Gidgillys the Jindy Kindy,Jindabyne,2627,NSW,German
Giggle and Learn Belmore,Belmore,2192,NSW,Chinese (Mandarin)
Giggle and Learn Early Childcare and Education Centre,Sydney,2221,NSW,Italian
Giggle and Learn Early Childcare and Education Centre Lugarno,Lugarno,2210,NSW,Italian
Giiguy Gamambi Preschool,Nambucca Heads,2448,NSW,Indonesian
Gin Gin Kindergarten,Gin Gin,4671,QLD,Japanese
Gingerbread Kindergarten Kellyville,Castle Hill,2155,NSW,Spanish
Gippsland Lakes Community Health Childrens Centre,Lakes Entrance,3909,VIC,Italian
Giralang Preschool,Giralang,2617,ACT,Japanese
Girrinbai Community Preschool,Jewells,2280,NSW,French
Giru Daycare Centre,Giru,4809,QLD,Vietnamese
Gladstone Parade Early Learning & Kinder,Glenroy,3046,VIC,Turkish
Glasshouse Early Education Centre,Glasshouse Mountains,4518,QLD,French
Glen Dhu Childrens Servcies,South Launceston,7249,TAS,Spanish
Glen Gala Children's Centre,Sunshine West,3020,VIC,Chinese (Mandarin)
Glen Huon Primary School,Eaton,6232,WA,Japanese
Glen Iris Childcare and Kindergarten,Glen Iris,3146,VIC,Chinese (Mandarin)
Glen Iris Uniting Church Kindergarten,Glen Iris,3146,VIC,Chinese (Mandarin)
Glendonald Park Preschool,Churchill,3842,VIC,Italian
Glendore Child Care Centre,Maryland,2287,NSW,Chinese (Mandarin)
Glenhaven Private Preschool,Kenthurst,2156,NSW,Italian
Glenmore Park Preschool,Glenmore Park,2745,NSW,Chinese (Mandarin)
Glenning Valley Child Care Centre,Glenning Valley,2261,NSW,Italian
Glenorchy Primary School,Glenorchy,7008,TAS,Chinese (Mandarin)
Glenorie Preschool,Glenorie,2157,NSW,Japanese
